﻿title,body,"Translation language",Category,Chapters,Comment,Deliverable,"Editorial state",Image,"Keyword for grouping",References,"Report section","Status of definition",ID
"abiotic pollination","Pollination (q.v.) without the agency of animal pollinators (q.v.), i.e. by wind, water or gravity.",English,,,,"Pollination assessment",,,,,,,40619
"abundance (ecological)","The size of a population of a particular life form in a given area.",English,,,,"Asia-Pacific assessment, Land degradation and restoration assessment, Americas assessment, Sustainable use assessment, Europe and Central Asia assessment",Creator,,,,,,16224
"abundance (ecological)_1","The size of a population of a particular life form.",English,,,"Abundance (ecology) renamed to ecological. Merge concept","Pollination assessment",,,,,,,39559
"abundance (ecological)_2","see Abundance (ecological).",English,,,"added (ecological) to concept","Global assessment (1st work programme)",,,,"IPBES, 2016",,,40620
"abyssal plain","An extensive level area of the deep ocean floor typically situated between the foot of the continental rise or mid-ocean ridge and an oceanic trench and covered with fine sediments.",English,,,,"Global assessment (1st work programme)",,,,,,,40621
acaricide,"A substance that kills mites and ticks (Acari). Acaricides may be synthetic chemicals, natural chemicals, or biological agents.",English,,,,"Pollination assessment",,,,,,,40622
acceptance,"Acceptance of the Platform’s outputs at a session of the Plenary signifies that the material has not been subjected to line-by-line discussion and agreement, but nevertheless presents a comprehensive and balanced view of the subject matter.",English,,,,"Africa assessment, Asia-Pacific assessment",Creator,,,,,,16225
acceptance_1,"Acceptance of IPBES outputs at a session of its Plenary signifies that the material has not been subjected to line-by-line discussion and agreement, but nevertheless presents a comprehensive and balanced view of the subject matter.",English,,,"Platform vs IPBES.Its Plenary vs the Plenary","Europe and Central Asia assessment, Land degradation and restoration assessment",,,,,,,39560
"access and benefit sharing (abs)_1","Access and benefit-sharing (ABS) refers to the way in which genetic resources may be accessed, and how the benefits that result from their use are shared between the people or countries using the resources (users) and the people or countries that provide them (providers). In some cases, this also includes valuable traditional knowledge associated with genetic resources that comes from Indigenous Peoples and Local Communities. The benefits to be shared can be monetary, such as sharing royalties when the resources are used to create a commercial product, or non-monetary, such as the development of research skills and knowledge.",English,,,,"Global assessment (1st work programme), Sustainable use assessment",,,,"Convention on Biological Diversity, 2002, 2010a, 2010b",,,40623
"access and benefit sharing (abs)_2","One of the three objectives of the Convention on Biological Diversity, as set out in its Article 1, is the fair and equitable sharing of the benefits arising out of the utilization of genetic resources, including by appropriate access to genetic resources and by appropriate transfer of relevant technologies, taking into account all rights over those resources and to technologies, and by appropriate funding. The CBD also has several articles (especially Article 15) regarding international aspects of access to genetic resources.",English,,,,"Americas assessment",,,,,,,40624
acclimatization,"A change in functional or morphological traits occurring once or repeatedly (e.g. seasonally) during the lifetime of an individual organism in its natural environment. Through acclimatization the individual maintains performance across a range of environmental conditions. For a clear differentiation between findings in laboratory and field studies, the term acclimation is used in ecophysiology for the respective phenomena when observed in well-defined experimental settings. The term (adaptive) plasticity characterises the generally limited scope of changes in phenotype that an individual can reach through the process of acclimatization.",English,,,,"IPBES-IPCC co-sponsored workshop on biodiversity and climate change",,,,"IPCC, 2020",,,40625
accountability,"Is an assurance that an individual or an organization will be evaluated on their performance or behaviour related to something for which they are responsible.",English,,,,"Africa assessment",,,,,,,40626
"acid deposition (acid rain)","Precipitation with a low pH (acid) caused by atmospheric pollutants.",English,,,,"Land degradation and restoration assessment",,,,,,,40627
"acid sulfate soils","Common name for soils that contain metal sulphides.",English,,,,"Land degradation and restoration assessment",,,,,,,40628
acidification,"Ongoing decrease in pH away from neutral value of 7. Often used in reference to oceans, freshwater or soils, as a result of uptake of carbon dioxide from the atmosphere.",English,,,,"Sustainable use assessment, Europe and Central Asia assessment, Global assessment (1st work programme), Americas assessment, Land degradation and restoration assessment",Publisher,,,,,,16933
acidification_1,"Ongoing decrease in pH away from neutral value of 7. Often used in reference to oceans, freshwater or soils, in response to uptake of carbon dioxide from the atmosphere.",English,,,"uses in response instead of as a result","Asia-Pacific assessment",,,,,,,40629
"active restoration","See restoration.",English,,,"no definition","Land degradation and restoration assessment",,,,,,,40630
actor,"Individual person or group representative that is involved in a specific decision- making context.",English,,,,"Europe and Central Asia assessment",,,,,,,40631
actor3,"Actors may be understood as individuals operating certain roles or functions in society.&nbsp; Hence, the same individual may for instance (i) serve as a political actor, (ii) operate as an economic actor, and (iii) act as a community member/citizen. They may therefore emphasise different goals and values when dealing with particular issues. For this reason, the values assessment uses a typology that includes these actors recognizing the fuzzy relationships that exist among them. See Affected actors, Key players, Influence.",English,,,,"Values assessment",,,,,,,40632
actors,"Active stakeholders influencing a policy or decision-making process.",English,,,,"Scenarios and models assessment",,,,"Section 8.4.1.",,,40633
"adaptability (part of resilience)","The capacity to adjust responses to changing external drivers and internal processes, and thereby channel development along the preferred trajectory in what is called a stability domain.",English,,,,"Global assessment (1st work programme)",,,,"B. Walker et al., 2004",,,40634
"adaptation response","Responsive outcome from adaptations, either antropogenic (such as adaptations to environmental change) or natural (such as species adaptations, possibly arising from selective pressures).",English,,,,"Asia-Pacific assessment",,,,,,,40636
adaptation_2,"Adjustment in natural or human systems to a new or changing environment, whether through genetic or behavioural change.",English,,,,"Europe and Central Asia assessment, Americas assessment, Asia-Pacific assessment",Creator,,,,,,16226
adaptation_3,"Adjustment in natural or human systems in response to actual or expected stimuli or their effects, which moderates harm or exploits beneficial opportunities.",English,,,,"Sustainable use assessment",,,,"adapted from IPCC, 2001 as cited in (Burton et al., 2002)",,,40635
